﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y nacionalidad
Tarragonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=com:36&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Española;882;150;66;27;3;0;0;9;1137
Hombres;318;57;18;12;0;0;0;3;411
Mujeres;567;93;45;18;3;0;0;3;729
Extranjera;303;21;30;30;9;69;0;3;468
Hombres;228;12;24;30;9;57;0;3;366
Mujeres;75;9;6;0;0;9;0;0;105
Total;1185;171;96;60;15;69;0;12;1608
Hombres;543;69;42;42;9;57;0;6;774
Mujeres;642;102;51;18;3;9;0;3;834

