﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Santpedor
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:081923
;2009
   Totes les edats;
 titulars;
 total;44
 homes;33
 dones;11
 titulars caps d'explotació;
 total;36
 homes;29
 dones;7
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;2
 homes;1
 dones;1
         De 35 a 44 anys;
 titulars;
 total;4
 homes;2
 dones;2
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
           De 45 a 54 anys;
 titulars;
 total;10
 homes;10
 dones;0
 titulars caps d'explotació;
 total;10
 homes;10
 dones;0
             De 55 a 64 anys;
 titulars;
 total;11
 homes;6
 dones;5
 titulars caps d'explotació;
 total;10
 homes;6
 dones;4
               De 65 anys o més;
 titulars;
 total;16
 homes;13
 dones;3
 titulars caps d'explotació;
 total;11
 homes;10
 dones;1

