﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Ullà. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:172044
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;1;3;0;4
3 habitacions;1;1;0;0;0;24;7;0;33
4 habitacions;7;6;1;2;0;55;14;3;88
5 habitacions;17;4;3;1;2;16;11;2;56
6 habitacions;16;4;0;2;3;5;9;2;41
7 habitacions;4;1;1;0;0;1;2;0;9
8 habitacions;5;1;0;1;0;0;1;2;10
9 habitacions;0;1;0;0;0;0;0;0;1
10 habitacions i més;0;0;0;0;0;0;1;0;1
Total;50;18;5;6;5;102;48;9;243

