﻿Població a 1 de gener. Per sexe i edat any a any
Castelldefels. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:080569
;Homes;Dones;Total
0 anys;259;217;476
1 any;237;257;494
2 anys;256;239;495
3 anys;286;274;560
4 anys;315;262;577
5 anys;331;312;643
6 anys;345;349;694
7 anys;393;333;726
8 anys;335;329;664
9 anys;387;344;731
10 anys;414;344;758
11 anys;384;401;785
12 anys;421;406;827
13 anys;432;406;838
14 anys;430;384;814
15 anys;433;396;829
16 anys;446;387;833
17 anys;417;402;819
18 anys;389;391;780
19 anys;410;358;768
20 anys;369;329;698
21 anys;360;359;719
22 anys;333;341;674
23 anys;336;323;659
24 anys;348;317;665
25 anys;332;322;654
26 anys;312;334;646
27 anys;359;310;669
28 anys;312;322;634
29 anys;352;366;718
30 anys;331;340;671
31 anys;376;368;744
32 anys;374;405;779
33 anys;392;413;805
34 anys;386;421;807
35 anys;412;450;862
36 anys;453;484;937
37 anys;446;509;955
38 anys;492;558;1050
39 anys;524;543;1067
40 anys;518;575;1093
41 anys;526;573;1099
42 anys;625;598;1223
43 anys;588;637;1225
44 anys;654;647;1301
45 anys;642;678;1320
46 anys;699;661;1360
47 anys;684;684;1368
48 anys;676;660;1336
49 anys;666;677;1343
50 anys;610;630;1240
51 anys;608;630;1238
52 anys;575;567;1142
53 anys;585;556;1141
54 anys;574;559;1133
55 anys;522;544;1066
56 anys;530;511;1041
57 anys;523;495;1018
58 anys;444;484;928
59 anys;402;444;846
60 anys;415;388;803
61 anys;400;414;814
62 anys;384;373;757
63 anys;319;356;675
64 anys;345;352;697
65 anys;308;326;634
66 anys;301;331;632
67 anys;252;290;542
68 anys;252;357;609
69 anys;240;316;556
70 anys;217;293;510
71 anys;225;286;511
72 anys;249;302;551
73 anys;255;316;571
74 anys;218;271;489
75 anys;208;263;471
76 anys;220;269;489
77 anys;191;221;412
78 anys;171;210;381
79 anys;160;192;352
80 anys;125;172;297
81 anys;150;214;364
82 anys;83;116;199
83 anys;94;149;243
84 anys;98;156;254
85 anys;92;164;256
86 anys;74;128;202
87 anys;76;126;202
88 anys;53;120;173
89 anys;62;98;160
90 anys;40;68;108
91 anys;29;70;99
92 anys;20;44;64
93 anys;17;50;67
94 anys;10;34;44
95 anys;9;28;37
96 anys;8;34;42
97 anys;1;12;13
98 anys;2;11;13
99 anys;1;11;12
100 anys o més;4;13;17
Total;32948;34359;67307

