﻿Migracions. Totals
Espolla
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170643
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7;14;11;8;8;8;20;32;15;13;9;14;23;11;16;26;31;0;11;19;10;8;17;10;13
 emigracions;5;14;9;6;17;6;12;14;12;8;15;10;12;19;25;32;15;17;5;7;12;3;3;12;6
 saldo migratori;2;0;2;2;-9;2;8;18;3;5;-6;4;11;-8;-9;-6;16;-17;6;12;-2;5;14;-2;7
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;1;0;0;1;0;0;1;3;4;1;0;2;1;1;2;2;0;0;0;1;0;0;1;0
 emigracions;1;1;0;1;4;2;0;5;1;1;0;0;0;2;0;0;0;1;1;0;0;0;0;0;1
 saldo migratori;-1;0;0;-1;-3;-2;0;-4;2;3;1;0;2;-1;1;2;2;-1;-1;0;1;0;0;1;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8 (b);2;4;3;2;2;0;0;2;3;1;4;1;3;3;8;3;0;14;5;0;2;4;0;0
 emigracions;3 (b);1;1;3;0;0;0;2;1;0;0;1;1;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;5;1;3;0;2;2;0;-2;1;3;1;3;0;3;3;8;3;0;14;5;0;..;..;..;..
          Saldo migratori total;6;1;5;1;-10;2;8;12;6;11;-4;7;13;-6;-5;4;21;-18;19;17;-1;..;..;..;..

