﻿Llars unipersonals. Per sexe i edat
Terrassa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:082798
;Homes;Dones;Total
De 0 a 24 anys;141;162;303
De 25 a 29 anys;456;426;885
De 30 a 34 anys;663;576;1242
De 35 a 39 anys;810;516;1326
De 40 a 44 anys;1098;651;1749
De 45 a 49 anys;1215;663;1875
De 50 a 54 anys;1080;636;1716
De 55 a 59 anys;852;768;1623
De 60 a 64 anys;720;954;1674
De 65 a 69 anys;543;1068;1611
De 70 a 74 anys;426;1092;1518
De 75 a 79 anys;345;1233;1578
De 80 a 84 anys;285;1089;1374
85 anys o més;417;1605;2022
Total;9054;11445;20499

