﻿Nombre d'explotacions i superfície censada
Campelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170372&lang=es
;1999;1989;1982
      Total explot.;13;15;26
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;13;15;26
 ha;1280;1449;1622
 amb ramaderia;;;
 explot.;12;12;19
 ha;665;385;597
 sense ramaderia;;;
 explot.;1;3;7
 ha;615;1063;1025
 amb SAU;;;
 explot.;12;13;23
 ha;372;325;605
 amb altres terres;;;
 explot.;13;13;21
 ha;908;1124;1017

