﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Sant Vicenç de Castellet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:082628&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1845;1581;3426;1137;1140;2277;48;270;318;261;285;546;102;66;168;3393;3342;6732
De 0 a 15 anys;798;687;1485;0;0;0;0;0;0;0;0;0;0;0;0;798;687;1485
De 16 a 64 anys;1026;864;1893;849;921;1767;9;51;63;219;252;471;99;63;162;2208;2148;4356
65 anys o més;18;30;51;288;219;510;36;216;255;39;33;75;0;3;6;390;501;891
Resta d'Espanya;102;75;177;438;402;843;48;285;336;96;69;165;15;9;24;699;840;1542
De 0 a 15 anys;18;12;27;0;0;0;0;0;0;0;0;0;0;0;0;18;9;27
De 16 a 64 anys;69;48;114;174;168;342;3;27;33;54;36;93;12;6;21;309;288;600
65 anys o més;15;18;33;267;234;504;45;261;306;42;30;72;3;3;3;372;543;912
Estranger;288;231;516;369;339;708;6;12;18;30;45;75;156;87;246;849;714;1563
De 0 a 15 anys;84;63;147;0;0;0;0;0;0;0;0;0;0;0;0;81;66;147
De 16 a 64 anys;201;162;363;351;324;675;3;6;6;27;45;72;147;78;228;729;615;1347
65 anys o més;0;3;6;21;12;33;3;6;9;3;3;3;6;9;15;36;33;69
Total;2232;1884;4116;1947;1881;3831;105;570;672;387;396;786;273;162;435;4944;4893;9840
De 0 a 15 anys;897;765;1662;0;0;0;0;0;0;0;0;0;0;3;0;897;765;1662
De 16 a 64 anys;1299;1071;2370;1371;1416;2784;15;84;102;303;330;636;261;147;411;3249;3054;6303
65 anys o més;39;48;84;579;465;1044;87;483;570;84;66;150;12;15;24;798;1077;1875

