﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Castellolí
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080636
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;10;25;180;215
12/2023 (p);0;10;25;175;210
09/2023 (p);0;10;25;190;220
06/2023 (p);0;10;20;175;205
03/2023 (p);0;10;20;180;210
12/2022 (p);0;10;25;170;205
09/2022 (p);0;10;25;180;215
06/2022 (p);0;10;20;185;215
03/2022 (p);0;10;20;140;170
12/2021 (p);0;10;20;140;165
09/2021 (p);0;10;15;135;160
06/2021 (p);0;10;15;140;165
03/2021 (p);0;10;10;130;150
12/2020 (p);0;10;10;120;140

