﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Joan les Fonts
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171851
;Homes;Dones;Total
03/2024 (p);790;625;1415
02/2024;780;615;1395
01/2024;775;620;1395
12/2023;770;625;1395
11/2023;775;625;1400
10/2023;770;630;1400
09/2023;765;625;1395
08/2023;770;610;1380
07/2023;780;625;1410
06/2023;780;615;1395
05/2023;780;625;1405
04/2023;780;620;1400
03/2023;765;605;1375
02/2023;750;620;1370
01/2023;750;620;1365
12/2022;745;625;1370
11/2022;755;625;1380
10/2022;765;620;1380
09/2022;750;615;1365
08/2022;765;600;1365
07/2022;785;625;1410
06/2022;780;625;1400
05/2022;765;625;1390
04/2022;755;625;1380
03/2022;755;625;1380
02/2022;760;610;1370
01/2022;755;605;1360
12/2021;755;611;1366
11/2021;768;614;1382
10/2021;764;608;1372
09/2021;759;600;1359
08/2021;770;589;1359
07/2021;776;605;1381
06/2021;772;605;1377
05/2021;757;608;1365
04/2021;748;605;1353
03/2021;759;599;1358
02/2021;750;602;1352
01/2021;746;603;1349
12/2020;741;594;1335
11/2020;757;610;1367
10/2020;757;607;1364
09/2020;759;602;1361
08/2020;754;574;1328
07/2020;754;581;1335
06/2020;746;582;1328
05/2020;737;582;1319
03/2020;730;590;1320
12/2019;743;589;1332
09/2019;750;596;1346
06/2019;748;608;1356
03/2019;747;596;1343
12/2018;731;595;1326
09/2018;735;599;1334
06/2018;751;615;1366
03/2018;722;582;1304
12/2017;733;581;1314
09/2017;696;573;1269
06/2017;719;576;1295
03/2017;709;556;1265
12/2016;708;563;1271
09/2016;699;555;1254
06/2016;701;555;1256
03/2016;688;551;1239
12/2015;709;566;1275
09/2015;700;553;1253
06/2015;716;578;1294
03/2015;691;570;1261
12/2014;686;554;1240
09/2014;694;567;1261
06/2014;692;584;1276
03/2014;682;572;1254
12/2013;693;559;1252
09/2013;694;551;1245
06/2013;699;555;1254
03/2013;682;557;1239
12/2012;681;552;1233
09/2012;693;562;1255
06/2012;708;579;1287
03/2012;702;574;1276

