﻿Conreus herbacis: conreus farratgers
Térmens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:252206&lang=es
;1999;1989;1982
     Total;;;
 explot.;65;111;145
 ha;1384;880;841
      Secà;;;
 explot.;3;8;11
 ha;17;28;20
       Regadiu;;;
 explot.;64;111;145
 ha;1367;852;821
     Arrels i tubercles;;;
 total;;;
 explot.;0;1;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;18;35;57
 ha;517;172;153
 secà;;;
 explot.;3;8;10
 ha;17;28;20
 regadiu;;;
 explot.;17;32;50
 ha;500;145;134
         Alfals;;;
 total;;;
 explot.;57;107;139
 ha;624;704;687
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;57;107;139
 ha;624;704;687
           Farratges verds plurianuals;;;
 total;;;
 explot.;5;1;1
 ha;243;2;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;5;1;1
 ha;243;2;0

