﻿Conventional family dwellings. By type of dwelling and year of construction
Sant Feliu de Llobregat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082114&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;57;27;84
From 1900 to 1920;279;117;396
From 1921 to 1940;390;126;516
From 1941 to 1950;93;33;126
From 1951 to 1960;318;72;390
From 1961 to 1970;3531;309;3843
From 1971 to 1980;5673;342;6012
From 1981 to 1990;870;48;918
From 1991 to 2000;3297;126;3420
From 2001 to 2010;1482;135;1620
From 2011 to 2020;1170;207;1377
Unknown;18;0;18
Total;17172;1545;18717

