﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Baix Penedès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=com:12
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;189;403;1247;4730;6569
06/2020;188;400;1233;4724;6545
03/2020;187;405;1211;4674;6477
12/2019;195;413;1217;4721;6546
09/2019;197;410;1192;4758;6557
06/2019;198;412;1188;4807;6605
03/2019;204;408;1163;4677;6452
12/2018;205;415;1137;4662;6419
09/2018;209;410;1140;4710;6469
06/2018;205;414;1149;4745;6513
03/2018;204;414;1128;4664;6410
12/2017;206;399;1125;4570;6300
09/2017;209;412;1121;4681;6423
06/2017;207;413;1136;4729;6485
03/2017;207;412;1141;4613;6373
12/2016;209;411;1127;4602;6349
09/2016;208;408;1129;4620;6365
06/2016;208;410;1147;4670;6435
03/2016;206;404;1131;4609;6350
12/2015;207;404;1131;4488;6230
09/2015;205;397;1141;4587;6330
06/2015;204;402;1156;4612;6374
03/2015;204;388;1145;4518;6255
12/2014;204;398;1129;4449;6180
09/2014;202;394;1114;4485;6195
06/2014;200;394;1135;4519;6248
03/2014;204;383;1106;4361;6054
12/2013;202;387;1091;4355;6035
09/2013;207;399;1104;4394;6104
06/2013;204;401;1137;4379;6121
03/2013;201;397;1124;4260;5982
12/2012;193;391;1164;4265;6013
09/2012;195;405;1200;4368;6168
06/2012;186;404;1247;4355;6192
03/2012;187;397;1262;4235;6081
12/2011;192;399;1283;4257;6131
09/2011;196;420;1350;4343;6309
06/2011;196;416;1374;4355;6341
03/2011;193;419;1373;4255;6240
12/2010;197;425;1417;4272;6311
09/2010;200;421;1428;4332;6381
06/2010;197;425;1477;4330;6429
03/2010;195;425;1525;4280;6425
12/2009;195;434;1579;4233;6441
09/2009;198;438;1637;4298;6571
06/2009;199;441;1687;4328;6655
03/2009;203;457;1811;4332;6803
12/2008;212;465;1900;4368;6945
09/2008;216;474;2088;4463;7241
06/2008;218;477;2192;4485;7372
03/2008;222;488;2240;4411;7361

