﻿Bovins
Sant Pere de Vilamajor
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:082346
;1999;1989
     Total bovins;;
 explot.;14;28
 caps;3403;3040
     Vaques;;
 total;;
 explot.;8;23
 caps;669;594
 de llet;;
 explot.;7;22
 caps;652;588
 altres;;
 explot.;1;1
 caps;17;6
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;4;2
 caps;23;40
 mascles;;
 explot.;1;0
 caps;1;0
 braves;;
 explot.;3;2
 caps;22;40
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;7;8
 caps;188;166
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;7;8
 caps;188;166
           Bovins de menys de 12 mesos;;
 total;;
 explot.;14;16
 caps;2523;2240
 mascles;;
 explot.;11;11
 caps;2298;2087
 femelles;;
 explot.;7;9
 caps;225;153

