﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Borges del Camp, les. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:430311&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;327;249;579
2 plantas;159;30;192
3 plantas;123;33;159
4 plantas;114;15;129
5 plantas;12;3;15
6 plantas;30;0;30
7 plantas;0;0;0
8 plantas;0;0;0
9 plantas;0;0;0
10 plantas o más;0;0;0
No consta;9;6;15
Total;777;342;1119

