﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Baix Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:09
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;237;0;0;18;258
De 31 a 45 m²;1518;3;0;69;1587
De 46 a 60 m²;3672;21;3;183;3882
De 61 a 75 m²;5019;63;3;189;5274
De 76 a 90 m²;5673;105;3;276;6060
De 91 a 105 m²;4074;36;0;231;4344
De 106 a 120 m²;2211;9;3;255;2475
De 121 a 150 m²;2427;21;0;324;2775
De 151 a 180 m²;1308;6;0;207;1521
Més de 180 m²;1443;9;0;621;2073
No hi consta;48;0;0;387;435
Total;27633;276;12;2760;30681

