﻿Impost de béns immobles de naturalesa urbana (IBI)
Albinyana
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430022
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1996;1672;96035;768279;57437;459
2021;1996;1672;96035;768279;57437;459
2020;1996;1674;96439;771511;57610;461
2019;1996;1672;96481;732294;57704;438
2018;1996;1666;91333;693217;54822;416
2017;1996;2001;91337;693244;45646;346
2016;1996;2023;92579;702674;45763;347
2015;1996;2019;92725;703786;45926;349
2014;1996;1965;92741;703906;47196;358
2013;1996;1960;91081;691307;46470;353
2012;1996;1971;92856;704778;47111;358
2011;1996;1961;93621;617900;47742;315
2010;1996;1949;90617;598071;46494;307
2009;1996;1912;83518;551219;43681;288
2008;1996;1725;77758;497654;45077;289
2007;1996;1707;72708;428975;42594;251
2006;1996;1779;72222;418887;40597;236

