﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Botarell
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:430332&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;3;4;18;26
12/2023 (p);1;3;4;20;28
09/2023 (p);2;3;2;19;26
06/2023 (p);2;3;2;18;25
03/2023 (p);2;3;1;19;25
12/2022 (p);2;3;1;21;27
09/2022 (p);2;3;1;20;26
06/2022 (p);2;3;1;21;27
03/2022 (p);2;3;1;18;24
12/2021 (p);2;3;1;22;28
09/2021 (p);2;3;1;19;25
06/2021 (p);2;3;1;20;26
03/2021 (p);2;4;2;18;26
12/2020 (p);2;4;1;19;26

