﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Vallès Oriental. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=com:41&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;325;445
B Indústries extractives;70;15
C Indústries manufactureres;37455;2815
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;240;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1695;25
F Construcció;7665;4585
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";29350;6835
H Transport i emmagatzematge;7900;2580
I Hostaleria;7745;2350
J Informació i comunicacions;4710;915
K Activitats financeres i d'assegurances;2545;490
L Activitats immobiliàries;1125;480
M Activitats professionals, científiques i tècniques;8195;2940
N Activitats administratives i serveis auxiliars;15125;1255
O Administració pública, Defensa i Seguretat Social obligatòria;10220;10
P Educació;12180;995
Q Activitats sanitàries i de serveis socials;15740;1360
R Activitats artístiques, recreatives i d'entreteniment;2935;855
S Altres serveis;2940;2080
T Activitats llars;70;5
U Organismes territorials;5;0
Total;168240;31035

