﻿Població. Per sexe, edat quinquennal i estat civil
Pujalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081764&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;10;10;20;0;0;0;0;0;0;0;0;0;0;0;0;10;10;20
De 15 a 19 anys;6;2;8;0;0;0;0;0;0;0;0;0;0;0;0;6;2;8
De 20 a 24 anys;10;5;15;0;0;0;0;0;0;0;0;0;0;0;0;10;5;15
De 25 a 29 anys;5;3;8;0;1;1;0;0;0;0;0;0;0;0;0;5;4;9
De 30 a 34 anys;3;4;7;3;3;6;0;0;0;0;0;0;0;0;0;6;7;13
De 35 a 39 anys;0;1;1;2;4;6;0;0;0;1;0;1;0;0;0;3;5;8
De 40 a 44 anys;1;1;2;6;8;14;0;0;0;0;0;0;0;0;0;7;9;16
De 45 a 49 anys;2;0;2;9;7;16;0;1;1;0;0;0;0;1;1;11;9;20
De 50 a 54 anys;1;0;1;3;4;7;0;0;0;0;0;0;0;0;0;4;4;8
De 55 a 59 anys;3;0;3;4;6;10;0;0;0;0;0;0;0;0;0;7;6;13
De 60 a 64 anys;1;1;2;4;3;7;0;0;0;0;0;0;0;0;0;5;4;9
De 65 a 69 anys;2;0;2;3;3;6;0;1;1;0;0;0;0;0;0;5;4;9
De 70 a 74 anys;1;0;1;5;1;6;0;5;5;1;0;1;0;0;0;7;6;13
De 75 a 79 anys;0;0;0;4;5;9;0;2;2;0;0;0;0;0;0;4;7;11
De 80 a 84 anys;0;0;0;1;2;3;2;4;6;0;0;0;0;0;0;3;6;9
De 85 anys i més;0;1;1;3;0;3;1;2;3;0;0;0;0;0;0;4;3;7
Total;45;28;73;47;47;94;3;15;18;2;0;2;0;1;1;97;91;188

