﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Selva del Camp, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:431457
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;177;180;354;33;21;51;207;198;408
2019;255;246;501;36;30;66;294;273;567
2018;117;108;222;24;30;51;141;135;276
2017;93;87;180;12;12;21;102;99;201
2016;78;87;165;9;9;21;87;96;183
2011-2015;264;273;537;33;39;72;300;309;609
2001-2010;603;576;1179;33;36;69;636;612;1248
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;135;132;264;3;6;6;138;135;273
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;381;345;726;18;15;36;402;360;762
No hi consta;549;624;1173;9;0;9;555;627;1182
Total;2646;2655;5301;213;192;405;2859;2847;5706

