﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Esteve de Palautordera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082074&lang=es
;2009
      Total;
 explot.;20
 jornades;4717
 UTA;16
     Mà d'obra familiar;
 total;
  explot.;19
 nombre persones;34
  jornades;3780
  UTA;12
 titular;
 nombre persones;19
  jornades;2781
  UTA;8
 altres familiars;
  explot.;11
 nombre persones;15
  jornades;999
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;5
  jornades;917
  UTA;4
 fixa;
  explot.;3
 nombre persones;4
  jornades;324
  UTA;1
 eventual;
  explot.;3
  jornades;593
  UTA;3
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;20
 UTA;0

