﻿Saldos migratoris interns. Municipis
Tiurana
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:252228&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-3;1;0;0;-2
2021;1;-3;0;0;-2
2020;-1;-2;-1;0;-4
2019;4;2;0;-1;5
2018;0;0;-2;0;-2
2017;-3;-1;3;0;-1
2016;-5;4;2;2;3
2015;0;1;0;0;1
2014;-4;-1;1;0;-4
2013;0;0;-1;0;-1
2012;0;-2;0;0;-2
2011;2;-1;-3;0;-2
2010;3;-1;-1;0;1
2009;-1;0;0;0;-1
2008;6;1;1;1;9
2007;11;9;3;0;23
2006;4;3;1;0;8
2005;0;1;1;0;2
2004;6;3;2;0;11
2003;2;3;2;0;7
2002;-2;0;0;0;-2
2001;0;0;0;0;0
2000;0;0;0;0;0
1999;0;0;0;0;0
1998;-13;-1;-1;0;-15
1997;-31;-26;-6;0;-63
1995;-12;-19;-6;0;-37
1994;-22;-1;-1;0;-24
1993;1;-5;0;0;-4
1992;1;2;-6;0;-3
1990;0;0;3;0;3
1989;3;3;12;0;18
1988;2;0;1;0;3

