﻿Población. Por año de llegada a Cataluña y sexo
Torrelles de Llobregat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082896&lang=es
;Hombres;Mujeres;Total
2020;15;21;39
2019;27;30;54
2018;21;18;36
2017;12;21;30
2016;18;15;33
2011-2015;54;75;132
2001-2010;141;156;294
1991-2000;102;69;171
1981-1990;51;54;102
Antes de 1981;258;282;537
Siempre ha vivido;2343;2352;4695
Total;3033;3090;6120

