﻿Equins, conilles mares i ruscs
Alt Empordà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=148&geo=com:02&lang=en
;1999;1989;1982
   Equins;;;
 total;;;
 explot.;63;118;315
 caps;467;454;397
 cavalls;;;
 explot.;57;69;68
 caps;441;244;129
 mules;;;
 explot.;10;38;208
 caps;13;188;212
 ases;;;
 explot.;6;21;54
 caps;13;22;56
       Conilles mares;;;
 explot.;140;317;1092
 caps;17006;9274;14898
       Ruscs;;;
  explot.;19;18;67
 nombre ruscs;2620;880;1088

