﻿Impost de béns immobles de naturalesa urbana (IBI)
Tagamanent
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082763
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2009;174;21060;126362;121034;726
2021;2009;171;20964;125783;122596;736
2020;2009;174;21115;109377;121351;629
2019;2009;174;21115;107899;121351;620
2018;2009;171;20742;104745;121298;613
2017;2009;174;21853;101661;125592;584
2016;2009;176;24131;98064;137110;557
2015;2009;176;24126;97102;137080;552
2014;2009;175;24042;97180;137383;555
2013;2009;175;23936;101085;136777;578
2012;2009;175;23863;121347;136360;693
2011;2009;174;23895;100815;137328;579
2010;2009;181;23929;91657;132204;506
2009;2009;181;24303;95306;134271;527
2008;1987;206;8100;87479;39320;425
2007;1987;195;7163;71633;36733;367
2006;1987;187;6925;69245;37032;370

