﻿Població. Per lloc de naixement (CA i estranger)
Pobla de Segur, la
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:251713
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;2052;2094;2097;2270;2276;2451;2538;2666
Barcelona;411;417;405;383;290;249;210;212
Girona;12;12;12;11;10;9;19;8
Lleida;1620;1647;1662;1851;1952;2171;2281;2406
Tarragona;12;15;15;25;24;22;28;40
Resta d'Espanya;300;300;303;379;456;514;562;648
Andalusia;156;153;153;210;255;292;301;340
Aragó;33;33;33;36;53;61;73;88
Principat d'Astúries;3;0;0;1;6;7;8;5
Illes Balears;3;3;3;5;5;5;3;2
Canàries;3;0;0;3;1;1;1;0
Cantàbria;3;0;3;5;7;3;3;3
Castella - la Manxa;15;18;15;20;25;33;40;39
Castella i Lleó;15;15;15;14;20;24;34;43
Comunitat Valenciana;18;18;18;18;11;11;12;12
Extremadura;24;27;27;33;33;36;41;45
Galícia;15;12;12;16;23;19;22;41
Comunitat de Madrid;9;9;9;4;3;4;2;2
Regió de Múrcia;6;6;3;5;4;6;7;6
Comunitat Foral de Navarra;6;6;6;5;3;3;7;8
País Basc;3;3;3;1;5;6;5;10
Rioja, La;0;0;0;0;1;1;2;3
Ceuta i Melilla;0;3;3;3;1;2;1;1
Estranger;687;648;630;510;57;32;15;30
Total;3042;3045;3033;3159;2789;2997;3115;3345

