﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Altafulla. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:430120
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;984;1014;1995;693;663;1356;33;108;138;123;144;264;45;18;63;1872;1947;3819
Barcelona;237;267;501;342;315;657;18;60;78;66;84;150;18;9;27;681;732;1416
Girona;6;3;9;6;9;15;0;0;3;3;3;3;0;0;0;15;18;33
Lleida;12;21;36;33;30;63;0;3;3;9;6;15;0;0;0;57;60;117
Tarragona;729;717;1449;306;315;621;9;45;54;48;48;99;27;9;33;1122;1137;2256
Resta d'Espanya;75;60;141;273;252;522;12;75;87;45;60;102;12;6;15;417;450;867
Andalusia;12;12;21;99;81;180;6;33;36;12;18;27;3;0;3;129;144;270
Aragó;9;6;15;30;24;54;0;3;3;6;6;12;0;0;0;45;42;87
Principat d'Astúries;3;6;6;6;9;15;0;0;0;3;3;3;0;0;3;9;15;24
Illes Balears;3;6;6;3;3;6;0;3;3;0;0;0;0;0;0;6;9;18
Canàries;3;0;3;3;0;3;0;0;0;0;0;0;0;0;0;6;3;9
Cantàbria;3;3;6;3;3;6;0;0;0;3;3;3;0;0;3;9;6;15
Castella - la Manxa;3;3;6;18;15;33;0;6;9;0;3;6;0;0;0;27;24;51
Castella i Lleó;6;6;9;30;30;57;0;9;9;3;9;9;0;0;3;42;51;90
Comunitat Valenciana;9;12;18;24;21;45;3;6;6;3;6;9;0;0;3;39;42;81
Extremadura;3;3;6;12;12;24;0;3;3;0;0;3;0;0;0;15;21;33
Galícia;6;0;6;12;9;21;0;3;3;3;0;6;3;0;0;21;12;36
Comunitat de Madrid;9;3;15;12;12;24;0;6;3;6;3;9;0;0;3;27;27;54
Regió de Múrcia;0;0;0;6;9;15;0;0;3;3;3;0;0;0;0;9;12;18
Comunitat Foral de Navarra;0;0;3;6;6;12;0;0;3;0;0;0;0;0;0;6;12;15
País Basc;9;3;15;12;12;24;0;0;0;6;6;12;0;0;0;24;24;45
Rioja, La;0;0;0;3;3;3;0;3;3;3;0;3;3;0;0;6;6;12
Ceuta i Melilla;3;0;3;3;0;3;0;0;0;0;3;3;0;0;0;3;6;9
Estranger;114;114;225;189;213;402;6;21;24;24;36;60;48;51;99;378;432;810
Total;1173;1188;2358;1152;1131;2283;48;204;252;192;237;426;102;72;177;2667;2832;5496

