﻿Hogares. Por número y tipo de núcleo
Sant Iscle de Vallalta
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081939&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;73;54;37
Sin núcleo. Con 2 personas o más;11;6;3
Con un núcleo. Parejas sin hijos. Sin otras personas;82;49;37
Con un núcleo. Parejas sin hijos. Con otras personas;10;5;7
Con un núcleo. Parejas con hijos. Sin otras personas;123;82;51
Con un núcleo. Parejas con hijos. Con otras personas;16;14;19
Con un núcleo. Madres con hijos. Sin otras personas;14;16;9
Con un núcleo. Madres con hijos. Con otras personas;3;1;0
Con un núcleo. Padres con hijos. Sin otras personas;12;4;2
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;5;16;11
Con dos núcleos o más. Con otras personas;4;2;1
Total;353;249;177

