﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Torrefarrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:252287&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;50;51;80;103;91;92;67;68;63;56;32;154;907
dones;46;35;69;100;70;85;54;69;71;39;37;191;866
total;96;86;149;203;161;177;121;137;134;95;69;345;1773
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;1;2;1;0;0;0;2;6
dones;0;0;0;1;0;0;2;0;1;1;2;8;15
total;0;0;0;1;0;1;4;1;1;1;2;10;21
Sense estudis;;;;;;;;;;;;;
homes;7;3;4;9;4;2;5;3;0;4;8;64;113
dones;4;0;1;4;0;2;0;1;2;5;9;83;111
total;11;3;5;13;4;4;5;4;2;9;17;147;224
Primer grau;;;;;;;;;;;;;
homes;43;5;4;8;11;11;8;7;14;22;15;68;216
dones;42;2;2;6;7;11;3;15;27;17;17;83;232
total;85;7;6;14;18;22;11;22;41;39;32;151;448
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;27;30;24;37;37;32;30;29;24;7;14;291
dones;0;17;8;13;18;31;22;35;30;9;6;14;203
total;0;44;38;37;55;68;54;65;59;33;13;28;494
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;9;9;5;7;2;2;6;0;0;2;44
dones;0;1;10;8;8;6;1;1;4;2;1;3;45
total;0;3;19;17;13;13;3;3;10;2;1;5;89
FP grau superior;;;;;;;;;;;;;
homes;0;1;10;14;10;9;4;5;0;0;0;0;53
dones;0;2;15;16;7;3;3;1;0;0;0;0;47
total;0;3;25;30;17;12;7;6;0;0;0;0;100
Batxillerat superior;;;;;;;;;;;;;
homes;0;13;15;18;8;14;9;10;10;4;1;3;105
dones;0;13;18;13;13;9;8;5;2;3;1;0;85
total;0;26;33;31;21;23;17;15;12;7;2;3;190
Diplomatura;;;;;;;;;;;;;
homes;0;0;6;14;9;7;2;6;3;0;1;0;48
dones;0;0;15;21;11;19;9;9;3;2;1;0;90
total;0;0;21;35;20;26;11;15;6;2;2;0;138
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;7;7;4;3;4;1;2;0;1;31
dones;0;0;0;18;6;4;6;2;2;0;0;0;38
total;0;0;2;25;13;8;9;6;3;2;0;1;69

