﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Amposta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430141
;1999;1989
     Total;;
 explot.;1194;1533
 UDE;14627;17682
     UDE;;
 <1;;
 explot.;258;335
 UDE;152;135
 1 a <2;;
 explot.;166;187
 UDE;244;284
 2 a <4;;
 explot.;225;244
 UDE;656;703
 4 a <6;;
 explot.;126;150
 UDE;620;755
 6 a <8;;
 explot.;83;105
 UDE;576;724
 8 a <12;;
 explot.;92;163
 UDE;910;1613
 12 a <16;;
 explot.;59;94
 UDE;806;1309
 16 a <40;;
 explot.;112;197
 UDE;2765;4959
 40 a <60;;
 explot.;25;33
 UDE;1201;1586
 60 a <100;;
 explot.;32;21
 UDE;2496;1621
 >=100;;
 explot.;16;4
 UDE;4200;3994

