﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Vallbona d'Anoia
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:082922&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;1060;1044;1025;1036;1032;1028;1054;1056;1063;1063;1059;1048;1038;1035;1014;982;954;913;877;827;811;813;820
Barcelona;1037;1022;1000;1014;1015;1009;1034;1035;1041;1042;1037;1026;1016;1013;992;960;936;895;860;810;793;796;803
Girona;4;3;3;3;4;4;5;5;5;5;6;5;5;5;6;6;5;6;5;5;5;4;4
Lleida;11;12;14;10;7;9;9;10;10;9;9;10;10;10;9;9;7;7;7;7;7;7;7
Tarragona;8;7;8;9;6;6;6;6;7;7;7;7;7;7;7;7;6;5;5;5;6;6;6
Resto de España;179;192;204;217;225;236;231;232;238;242;247;247;246;243;240;243;247;238;240;227;214;215;225
Andalucía;98;105;112;119;125;131;129;132;133;137;143;146;145;145;144;141;147;148;152;154;148;150;153
Aragón;3;3;4;4;4;6;6;6;9;9;9;9;7;6;8;9;9;8;8;8;7;7;8
Principado de Asturias;1;2;1;2;2;2;2;2;2;2;2;2;2;2;1;2;1;1;1;1;2;1;1
Illes Balears;3;3;3;3;3;3;4;4;4;4;3;3;3;3;1;1;1;1;1;0;0;0;2
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;2;2;2;2;2;2;2;2;2;2;2;2;1;1;1;1;1;1;3;2;2;1;1
Castilla - La Mancha;12;13;13;14;15;17;17;17;17;16;16;14;14;14;15;15;16;14;14;14;15;14;14
Castilla y León;7;8;8;8;9;9;9;9;10;10;10;10;11;12;12;16;16;15;15;9;7;9;7
Comunitat Valenciana;9;9;12;12;10;10;7;7;8;9;9;9;9;9;9;11;11;11;12;10;7;7;11
Extremadura;16;18;20;19;19;20;21;22;22;21;22;22;22;22;20;20;20;17;15;12;8;8;9
Galicia;12;11;11;13;14;14;14;10;10;11;11;11;11;11;11;11;11;10;10;9;10;10;11
Comunidad de Madrid;9;7;9;9;9;10;9;10;10;10;10;10;10;9;9;8;7;7;6;5;5;5;5
Región de Murcia;3;5;4;4;5;4;4;4;4;4;4;4;4;4;4;4;3;2;1;1;1;1;1
Comunidad Foral de Navarra;1;3;2;3;4;4;4;4;4;4;4;2;4;2;2;2;2;1;1;1;1;1;1
País Vasco;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;2;2;2;3;3;3;2;2;2;2;1;2;2;2;2;1;1;1;1;1;1;1;1
Ceuta y Melilla;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0
Extranjero;148;139;128;120;142;148;127;129;123;126;126;138;139;149;133;112;110;103;73;57;54;48;44
Total;1387;1375;1357;1373;1399;1412;1412;1417;1424;1431;1432;1433;1423;1427;1387;1337;1311;1254;1190;1111;1079;1076;1089

