﻿Places de càmpings
Selva
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- A partir de l'any 2011, d'acord amb l'article 49 del Decret 183/2010, de 23 de novembre, d'establiments d'allotjament turístic, la capacitat d'allotjament d'un càmping en nombre de places s'obté multiplicant per tres el nombre total d'unitats d'acampada. Aquest canvi comporta un trencament de la sèrie que n'impedeix la comparació interanual, ja que per als anys anteriors el nombre de places d'un càmping s'obtenia multiplicant per dos i mig el nombre total d'unitats d'acampada.
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6036&geo=com:34
;5 estrelles;4 estrelles;3 estrelles;2 estrelles;Total
2022;0;9444;12510;951;22905
2021;0;9444;12510;951;22905
2020;0;9444;10510;951;20905
2019;0;9528;12060;951;22539
2018;0;9528;12540;951;23019
2017;0;9528;12540;951;23019
2016;0;9528;13074;951;23553
2015;0;8658;13161;813;22632
2014;0;9621;13161;450;23232
2013;0;9735;13161;450;23346
2012;0;9735;13401;450;23586
2011;0;9735;13401;450;23586
2010;0;8113;11168;376;19657
2009;0;8113;11168;376;19657
2008;0;8113;11168;376;19657
2007;0;8113;11433;298;19844
2006;0;8113;11168;376;19657
2005;0;8113;11168;551;19832
2004;0;8113;11168;551;19832
2003;0;8113;11168;551;19832

