﻿Proporció d'habitatges que disposen de calefacció en tot o part de l'habitatge. Per tipus de llar, nombre de mesos que la fan servir i ús nocturn
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=11832
;Disponibilitat de calefacció;Nombre d'habitacions. Totes o la majoria;Nombre d'habitacions. Només en una part;Nombre de mesos que la fan servir. Menys d'un mes;Nombre de mesos que la fan servir. D'un a menys de tres mesos;Nombre de mesos que la fan servir. De tres a menys de sis mesos;Nombre de mesos que la fan servir. Sis mesos o més;L'apaguen quan dormen. Si;L'apaguen quan dormen. No
Llar unipersonal;67,5;43,9;23,6;8,6;32,9;22,9;1,8;57,7;9,8
Parella sola;77,4;55,2;22,2;7,5;38,8;28,1;1,6;65,1;12,3
Parella amb fills;84,1;71,1;13,0;9,1;36,1;34,0;2,7;62,5;21,6
parella amb algun fill menor 25;86,3;74,6;11,7;8,1;38,4;34,4;2,8;61,8;24,5
parella amb tots els fills majors 25;74,2;55,4;18,8;..;25,5;31,9;..;65,7;8,5
Pare o mare sol, amb fills;70,2;53,8;16,4;..;27,9;28,7;..;58,1;12,1
pare/mare sol, amb algun fill menor 25;72,3;56,4;15,9;..;33,0;27,6;..;62,2;..
pare/mare sol, amb tots els fills majors 25;68,3;51,5;16,8;..;23,3;29,6;..;54,5;13,8
Llar amb altres persones;64,2;44,9;19,3;..;29,5;24,4;1,5;51,0;13,2
Total;76,0;57,8;18,2;8,5;34,8;29,0;2,1;60,7;15,4

