﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Preixens. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:251771&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;9;0;0;0;0;0;0;0;0;9
De 15 a 19 anys;15;0;1;0;0;0;0;0;0;16
De 20 a 24 anys;19;0;0;0;0;0;0;0;0;19
De 25 a 29 anys;12;2;1;0;0;0;0;0;0;15
De 30 a 34 anys;3;3;3;0;0;0;0;0;0;9
De 35 a 39 anys;4;4;10;4;0;0;0;0;0;22
De 40 a 44 anys;1;2;2;5;1;0;0;0;1;12
De 45 a 49 anys;0;0;8;4;0;0;0;0;0;12
De 50 a 54 anys;5;4;6;4;1;0;0;0;1;21
De 55 a 59 anys;1;6;9;4;1;0;0;0;0;21
De 60 a 64 anys;3;5;15;2;2;0;0;0;0;27
De 65 a 69 anys;3;4;13;3;0;1;0;0;0;24
De 70 a 74 anys;3;6;4;3;0;0;0;0;0;16
De 75 anys i més;5;5;8;5;8;1;1;0;1;34
Total;83;41;80;34;13;2;1;0;3;257

