﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Prat de Llobregat, el
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081691&lang=en
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;9781
Cotxe/furgoneta com a passatger;2107
Autobús/ autocar/ minibús;3259
Metro;804
Moto;1011
A peu;3900
Tren;963
Bicicleta;504
Altres mitjans;292
Total;21408
No aplicable;2354
No es desplaça;1810
Població ocupada resident;25572

