﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vilaverd. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431726
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;6;5;14;17;16;16;12;9;13;11;6;46;171
dones;3;6;14;16;13;12;12;10;8;9;9;65;177
total;9;11;28;33;29;28;24;19;21;20;15;111;348
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;1;1
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;4;5
dones;0;0;0;0;0;0;0;0;0;0;0;6;6
total;0;0;0;0;0;0;0;0;0;1;0;10;11
Primer grau;;;;;;;;;;;;;
homes;6;1;3;1;1;4;2;1;6;9;4;36;74
dones;3;0;1;1;1;3;2;6;3;3;9;58;90
total;9;1;4;2;2;7;4;7;9;12;13;94;164
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;4;9;9;4;9;4;4;1;2;3;51
dones;0;2;5;8;5;5;7;2;4;6;0;1;45
total;0;4;9;17;14;9;16;6;8;7;2;4;96
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;4;1;1;6;0;2;1;0;0;0;17
dones;0;2;2;3;2;1;1;1;0;0;0;0;12
total;0;4;6;4;3;7;1;3;1;0;0;0;29
FP grau superior;;;;;;;;;;;;;
homes;0;0;3;2;1;0;1;1;0;0;0;0;8
dones;0;1;2;1;1;1;2;0;0;0;0;0;8
total;0;1;5;3;2;1;3;1;0;0;0;0;16
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;0;3;0;2;0;1;0;0;0;1;7
dones;0;1;4;0;0;0;0;1;0;0;0;0;6
total;0;1;4;3;0;2;0;2;0;0;0;1;13
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;1;3;0;0;0;1;0;0;1;6
dones;0;0;0;1;3;2;0;0;1;0;0;0;7
total;0;0;0;2;6;2;0;0;2;0;0;1;13
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;1;0;0;0;2
dones;0;0;0;2;1;0;0;0;0;0;0;0;3
total;0;0;0;2;2;0;0;0;1;0;0;0;5

