﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Pere Pescador
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:171788&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;4;11;78;94
12/2023 (p);2;3;10;72;87
09/2023 (p);2;3;10;96;111
06/2023 (p);2;4;10;107;123
03/2023 (p);3;4;10;77;94
12/2022 (p);3;4;10;71;88
09/2022 (p);3;5;10;84;102
06/2022 (p);3;5;11;97;116
03/2022 (p);3;6;10;72;91
12/2021 (p);3;6;9;68;86
09/2021 (p);4;6;9;85;104
06/2021 (p);4;6;10;96;116
03/2021 (p);3;6;9;70;88
12/2020 (p);5;5;8;67;85

