﻿Población. Por año de llegada a España
Santa Oliva
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:431401&lang=es
;2021
2020;18
2019;45
2018;15
2017;18
2016;12
2011-2015;33
2001-2010;213
1991-2000;45
1981-1990;12
Antes de 1981;18
Siempre ha vivido;3000
Total;3429

