﻿Equins, conilles mares i ruscs
Bages
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=148&geo=com:07
;1999;1989;1982
   Equins;;;
 total;;;
 explot.;169;126;144
 caps;656;293;201
 cavalls;;;
 explot.;154;80;49
 caps;590;210;89
 mules;;;
 explot.;10;43;83
 caps;15;59;95
 ases;;;
 explot.;22;10;15
 caps;51;24;17
       Conilles mares;;;
 explot.;382;886;1147
 caps;31732;22167;26475
       Ruscs;;;
  explot.;48;49;64
 nombre ruscs;2365;842;6564

