﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Riumors
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:171518&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;41991;1000;743;796;975
2021;36610;796;635;655;827
2020;37024;771;637;649;814
2019;35703;776;643;677;836
2018;33064;769;623;657;811
2017;29000;690;605;634;754
2016;27288;700;604;636;768
2014;27399;703;600;633;765
2013;27604;690;599;629;752
2012;26795;670;587;613;690
2011;30236;687;581;610;683

