﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Sant Andreu de la Barca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:081960
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;6;0;2;0;0;1;0;0;0;0;9
dones;2;4;7;9;4;2;0;0;0;0;0;28
total;2;10;7;11;4;2;1;0;0;0;0;37
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;4;1;1;1;4;1;4;2;0;0;0;18
dones;5;10;12;16;5;3;3;0;0;0;0;54
total;9;11;13;17;9;4;7;2;0;0;0;72
Comerciants i venedors;;;;;;;;;;;;
homes;2;1;3;0;5;3;0;2;1;0;0;17
dones;2;11;9;7;3;4;1;0;3;0;0;40
total;4;12;12;7;8;7;1;2;4;0;0;57
Hostaleria altres serveis;;;;;;;;;;;;
homes;2;2;3;3;2;1;1;0;1;3;0;18
dones;3;17;16;21;7;14;9;5;1;1;0;94
total;5;19;19;24;9;15;10;5;2;4;0;112
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;1;0;2
Treballadors industrials;;;;;;;;;;;;
homes;32;50;24;22;24;18;32;26;30;10;0;268
dones;14;49;25;35;35;18;10;6;2;2;0;196
total;46;99;49;57;59;36;42;32;32;12;0;464
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;40;60;31;28;35;23;38;30;32;14;0;331
dones;26;91;69;88;55;41;23;11;6;3;0;413
total;66;151;100;116;90;64;61;41;38;17;0;744

