﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Sitges. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:082704&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;4587;4134;8721;2913;2667;5580;147;699;846;726;846;1569;225;162;387;8598;8505;17100
Menos de 15 años;1650;1536;3186;0;0;0;0;0;0;0;0;0;0;0;0;1653;1536;3186
De 15 a 19 años;588;597;1185;0;0;0;0;0;0;3;0;3;3;6;9;591;600;1194
De 20 a 24 años;513;396;906;0;3;3;0;0;0;0;0;0;0;3;0;510;402;912
De 25 a 29 años;399;315;714;9;15;21;0;0;0;0;0;0;3;0;0;405;330;735
De 30 a 34 años;249;225;477;48;78;126;0;0;0;0;6;6;30;27;60;330;339;669
De 35 a 39 años;240;216;456;159;150;306;0;0;0;12;33;45;45;21;63;456;420;873
De 40 a 44 años;264;240;507;264;303;567;0;3;0;54;87;144;45;21;66;630;657;1284
De 45 a 49 años;240;180;420;399;411;810;3;12;15;126;153;282;30;33;63;798;789;1590
De 50 a 54 años;156;141;297;402;420;825;3;15;18;168;165;330;24;24;51;756;768;1521
De 55 a 59 años;111;105;219;405;345;750;12;27;36;132;126;258;21;15;33;678;618;1296
De 60 a 64 años;63;60;126;354;315;669;15;45;57;87;108;192;6;3;12;525;528;1056
De 65 a 69 años;39;36;72;282;237;519;12;69;81;63;93;153;6;3;6;402;435;837
De 70 a 74 años;36;30;66;222;165;387;27;81;105;42;42;84;3;3;3;330;315;645
De 75 a 79 años;18;21;39;189;114;303;15;93;108;21;24;45;3;6;9;240;258;501
De 80 a 84 años;9;6;18;93;72;168;24;126;147;12;9;21;3;0;3;141;213;357
85 años o más;12;27;39;93;36;129;36;231;267;3;3;6;3;0;0;147;294;444
Resto de España;471;423;897;1020;1038;2055;90;459;549;192;207;399;48;45;93;1824;2172;3996
Menos de 15 años;45;42;87;0;0;0;0;0;0;0;0;0;0;0;0;45;42;87
De 15 a 19 años;24;24;45;0;0;0;0;0;0;0;0;0;0;0;0;21;24;48
De 20 a 24 años;27;18;45;0;0;0;0;0;0;0;0;0;0;0;0;27;21;45
De 25 a 29 años;24;33;57;0;3;6;0;0;0;0;0;0;0;0;0;24;42;63
De 30 a 34 años;33;36;66;9;15;18;0;0;0;0;3;3;3;3;6;42;51;93
De 35 a 39 años;42;30;75;24;36;60;0;0;0;6;6;12;6;0;6;75;75;153
De 40 a 44 años;60;39;99;39;57;99;0;3;0;9;9;18;3;3;9;111;114;225
De 45 a 49 años;36;39;78;72;81;150;3;0;0;18;18;36;6;3;9;132;144;276
De 50 a 54 años;42;30;69;84;111;198;3;3;6;24;27;51;9;6;15;168;174;342
De 55 a 59 años;24;27;54;123;123;243;3;6;9;42;33;75;9;9;18;201;198;396
De 60 a 64 años;39;27;63;144;147;291;6;21;27;30;27;57;0;3;3;216;225;441
De 65 a 69 años;30;24;54;123;150;276;6;45;54;27;39;63;3;3;3;192;261;453
De 70 a 74 años;21;21;42;159;120;282;9;48;57;18;27;48;6;3;6;216;219;435
De 75 a 79 años;18;15;33;126;111;240;15;78;93;9;12;21;3;3;3;171;216;390
De 80 a 84 años;6;3;9;66;45;114;15;102;120;3;6;9;3;3;6;93;165;258
85 años o más;3;15;18;51;30;81;30;153;183;3;3;9;0;6;6;90;207;297
Extranjero;1899;1608;3507;1665;1563;3228;36;177;210;294;360;654;810;750;1560;4704;4458;9159
Menos de 15 años;384;363;747;0;0;0;0;0;0;0;0;0;0;0;0;387;363;747
De 15 a 19 años;150;144;297;0;0;0;0;0;0;0;0;0;45;30;75;198;177;372
De 20 a 24 años;168;189;354;3;9;12;0;0;0;0;0;0;54;78;132;225;273;501
De 25 a 29 años;159;138;297;39;48;84;0;0;0;0;0;3;81;69;150;282;258;540
De 30 a 34 años;126;162;294;87;129;216;0;0;0;12;9;21;96;78;174;327;378;705
De 35 a 39 años;156;144;303;144;189;336;0;3;3;24;27;54;93;96;183;417;462;879
De 40 a 44 años;180;135;315;216;270;489;3;6;9;36;45;78;90;63;153;522;519;1041
De 45 a 49 años;192;111;303;255;243;498;0;6;6;45;66;111;87;75;162;576;501;1077
De 50 a 54 años;129;81;210;264;222;486;0;9;12;57;54;111;63;54;117;516;417;933
De 55 a 59 años;111;63;171;222;153;375;6;9;18;48;45;93;60;45;108;447;318;765
De 60 a 64 años;60;33;90;141;102;243;3;12;15;24;33;57;39;36;75;267;216;483
De 65 a 69 años;27;15;42;123;72;198;6;21;27;21;30;51;33;39;69;210;177;387
De 70 a 74 años;30;12;42;78;57;135;0;24;27;15;30;45;30;39;69;153;159;315
De 75 a 79 años;15;6;21;51;39;87;3;30;36;9;12;18;18;24;42;96;108;207
De 80 a 84 años;6;3;12;24;15;39;6;21;27;6;6;12;12;21;33;54;66;120
85 años o más;0;6;6;15;12;27;6;33;36;0;3;0;9;9;18;27;63;90
Total;6960;6165;13125;5595;5268;10863;273;1332;1605;1212;1413;2622;1083;957;2037;15123;15135;30258
Menos de 15 años;2082;1941;4020;0;0;0;0;0;0;0;0;0;0;0;0;2079;1938;4020
De 15 a 19 años;762;765;1527;0;0;3;0;0;0;0;0;0;48;36;84;813;804;1614
De 20 a 24 años;702;603;1308;3;12;18;0;0;0;0;0;0;54;78;132;762;693;1458
De 25 a 29 años;579;489;1068;48;66;114;0;0;0;0;6;3;84;69;153;711;627;1338
De 30 a 34 años;408;426;834;144;219;363;0;0;0;12;15;30;132;108;240;699;771;1467
De 35 a 39 años;441;393;834;327;381;705;0;0;3;42;69;111;141;117;255;948;957;1905
De 40 a 44 años;507;414;921;516;633;1149;3;9;12;99;138;237;141;90;231;1266;1287;2553
De 45 a 49 años;468;330;801;720;735;1458;6;18;21;189;234;426;123;114;234;1509;1434;2943
De 50 a 54 años;330;249;579;753;756;1506;12;27;36;249;246;492;96;84;183;1440;1359;2799
De 55 a 59 años;246;198;441;747;621;1365;18;42;63;222;204;429;93;69;159;1323;1131;2457
De 60 a 64 años;162;120;282;636;561;1200;21;78;102;141;168;306;48;45;90;1008;969;1977
De 65 a 69 años;93;75;168;531;462;990;24;138;162;114;159;270;39;45;81;801;873;1677
De 70 a 74 años;87;60;147;462;339;801;39;150;189;75;99;174;36;45;78;702;693;1395
