﻿Llars unipersonals. Per edat i estat civil. Homes
Alt Urgell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=com:04&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;4;0;0;0;0;4
De 20 a 24 anys;28;0;0;0;0;28
De 25 a 29 anys;49;8;0;1;0;58
De 30 a 34 anys;58;22;0;3;0;83
De 35 a 39 anys;40;18;3;4;1;66
De 40 a 44 anys;49;19;2;9;6;85
De 45 a 49 anys;33;26;3;7;5;74
De 50 a 54 anys;37;22;0;10;4;73
De 55 a 59 anys;36;16;4;5;1;62
De 60 a 64 anys;26;13;4;4;1;48
De 65 a 69 anys;47;12;11;2;0;72
De 70 a 74 anys;44;16;18;0;0;78
De 75 a 79 anys;22;8;28;4;1;63
De 80 a 84 anys;9;2;21;0;0;32
De 85 anys i més;7;1;20;0;0;28
Total;489;183;114;49;19;854

