﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Bartomeu del Grau
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081995
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;23,56;53,79;28,88;30,60;0,00;22,34;19,13;178,30
2020;23,41;56,59;32,57;30,60;0,00;16,23;5,90;165,30
2019;20,29;51,45;30,02;30,60;0,00;16,40;3,52;152,28
2018;23,44;27,61;16,73;30,60;0,00;0,00;4,95;103,33
2017;24,71;29,02;15,98;30,60;0,00;2,22;1,77;104,30
2016;18,76;51,18;28,82;30,60;0,00;6,18;1,57;137,11
2015;20,24;52,02;32,11;41,00;0,00;12,78;1,42;159,57
2014;17,98;58,34;31,42;27,40;0,00;9,67;1,07;145,88
2013;23,74;56,64;26,65;27,40;0,00;7,33;1,17;142,93
2012;23,56;55,93;32,84;27,40;..;10,28;1,48;151,49
2011;24,28;45,84;26,41;..;..;12,82;0,09;109,44
2010;25,66;45,10;25,36;..;..;..;0,12;96,24
2009;27,44;37,96;23,86;..;..;11,54;0,12;100,92
2008;21,00;35,38;17,66;..;..;17,68;0,12;91,84
2007;24,28;32,61;14,00;..;..;18,94;0,11;89,94
2006;21,01;26,05;15,04;..;..;16,78;0,11;78,99
2005;17,42;21,06;2,90;..;..;15,59;0,09;57,06
2004;15,55;29,81;..;..;..;15,66;0,10;61,12
2003;8,62;24,88;1,23;..;..;11,94;0,14;46,81
2002;9,30;22,36;0,59;..;..;11,52;0,17;43,94
2001;14,76;25,52;0,39;..;..;..;0,31;40,98
2000;16,94;36,72;..;..;..;..;0,06;53,72

