﻿Parc de vehicles, per tipus
Alcarràs
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250117&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;5500;731;1546;142;638;8557
2021;5447;718;1518;163;685;8531
2020;5427;670;1493;158;642;8390
2019;5300;638;1460;154;633;8185
2018;5068;610;1457;140;600;7875
2017;4882;570;1418;160;620;7650
2016;4628;538;1408;142;568;7284
2015;4448;518;1386;141;540;7033
2014;4340;501;1378;138;631;6988
2013;4245;483;1392;126;560;6806
2012;4227;450;1417;126;527;6747
2011;4103;442;1406;120;485;6556
2010;4027;424;1394;114;444;6403
2009;3887;397;1385;113;423;6205
2008;3735;390;1347;128;420;6020
2007;3564;354;1336;125;408;5787
2006;3292;319;1251;120;357;5339
2005;2984;263;1206;124;333;4910
2004;2781;239;1143;123;299;4585
2003;2607;219;1068;112;265;4271
2002;2534;216;1032;113;242;4137
2001;2421;209;988;116;219;3953
2000;2324;197;955;100;195;3771
1999;2223;187;929;87;164;3590
1998;2076;180;899;93;150;3398
1997;1923;174;845;77;131;3150

