﻿Llars. Per nombre i tipus de famílies
Segrià
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=com:33&lang=es
;2011
       Llars no familiars;
  unipersonals;19615
 amb dues persones o més;1089
  total;20704
     Llars d'una família;
   sense nucli;
 sense altres persones;1462
 amb altres persones;..
  total;1595
 amb un nucli;
 parelles sense fills;
 sense altres persones;17072
 amb altres persones;2063
  total;19134
 parelles amb fills;
 sense altres persones;27180
 amb altres persones;2440
  total;29620
 pares sols amb fills;
 sense altres persones;2022
 amb altres persones;512
  total;2534
 mares soles amb fills;
 sense altres persones;5575
 amb altres persones;892
  total;6467
    total;57755
   amb més d'un nucli;
 sense altres persones;1359
 amb altres persones;..
  total;1361
      total;59116
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;81550

