﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Amer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:170078
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;851;1084;189;17;39;2180
Catalunya;797;911;159;14;30;1911
Barcelona;40;69;8;2;7;126
Girona;751;827;150;11;23;1762
Lleida;2;12;0;0;0;14
Tarragona;4;3;1;1;0;9
Resta de l'Estat;29;152;30;3;9;223
Andalusia;9;82;14;0;6;111
Aragó;0;12;5;0;1;18
Principat d'Astúries;0;1;0;0;0;1
Illes Balears;1;0;0;0;0;1
Canàries;0;0;0;0;0;0
Cantàbria;0;1;0;0;0;1
Castella - la Manxa;4;15;4;0;1;24
Castella i Lleó;4;6;1;0;0;11
Comunitat Valenciana;5;6;1;0;0;12
Extremadura;0;5;1;1;1;8
Galícia;2;18;3;1;0;24
Comunitat de Madrid;3;4;1;1;0;9
Regió de Múrcia;0;1;0;0;0;1
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;1;1;0;0;0;2
Estranger;25;21;0;0;0;46

