﻿Empreses amb seu social a Catalunya a 1 de gener. Per branca d'activitat (CCAE-2009) i nombre d'assalariats de l'empresa. Empreses estadístiques
Catalunya. 2023
Unitats: Empreses.
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Notes:
- La nova definició d'empresa econòmicament activa afecta el còmput del nombre d’empreses i establiments i, per tant, les dades a partir de l’1 de gener de 2023 no són comparables amb les d’anys anteriors.
- No s'inclouen les següents divisions de la <a href="/classif/?TC=4&V0=1&V1=87"><abbr title="Classificació catalana d'activitats econòmiques 2009">CCAE-2009</abbr></a>: 01-03 (Agricultura, ramaderia i pesca), 84 (Administració pública, defensa i Seguretat Social obligatòria) i 97-99 (Activitats de les llars i organismes extraterritorials).
- ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ee&n=13199&lang=es
Grups de la CCAE-2009;0;1-9;10-49;50-199;200-249;>=250;Total
Total;327402;234794;24139;4041;302;1056;591734
051 Extracció antracita i hulla;1;0;0;0;0;0;1
052 Extracció lignit;0;0;0;0;0;0;0
061 Extracció petroli brut;1;0;0;0;0;0;1
062 Extracció gas natural;0;0;0;0;0;0;0
071 Extracció minerals de ferro;0;1;0;0;0;0;1
072 Extracció minerals metàl·lics no fèrrics;0;1;0;0;0;0;1
081 Extracció pedra, sorres i argiles;25;59;33;3;0;0;120
089 Indústries extractives ncaa;3;1;3;1;0;2;10
091 Activitats suport extracció petroli i gas natural;3;1;1;0;0;0;5
099 Altres activitats suport indústries extractives;0;0;0;0;0;0;0
101 Indústries càrnies;39;202;166;52;6;22;487
102 Elaboració i conservació peix i productes peix;4;23;18;3;0;0;48
103 Preparació i conservació fruites i hortalisses;27;60;24;9;0;3;123
104 Fabricació olis i greixos vegetals i animals;34;127;13;6;1;2;183
105 Fabricació productes lactis;37;114;19;6;1;2;179
106 Fabricació productes molineria, midons i amilacis;4;27;13;2;0;3;49
107 Fabricació productes fleca i pastes alimentàries;170;658;217;34;0;5;1084
108 Fabricació altres productes alimentaris;130;356;160;26;1;16;689
109 Fabricació productes per a l'alimentació animal;14;46;45;15;0;3;123
110 Fabricació begudes;220;405;102;15;2;8;752
120 Indústries tabac;1;0;0;0;0;0;1
131 Preparació i filatura fibres tèxtils;14;65;34;7;0;2;122
132 Fabricació teixits tèxtils;20;92;30;7;1;1;151
133 Acabament tèxtils;69;126;62;5;0;1;263
139 Fabricació altres productes tèxtils;362;402;125;29;3;3;924
141 Confecció peces de vestir, excepte pelleteria;844;898;139;12;0;1;1894
142 Fabricació articles de pelleteria;12;10;2;0;0;0;24
143 Confecció articles amb teixits de punt;43;76;25;3;0;1;148
"151 Tractament cuir i pelleteria; marroquineria";67;61;12;4;1;2;147
152 Fabricació calçat;18;20;4;1;0;0;43
161 Serrada i planejament de la fusta;21;74;11;4;0;0;110
162 Fabricació productes fusta, suro i cistelleria;481;775;134;12;2;0;1404
171 Fabricació pasta de paper, paper i cartó;4;24;18;6;2;3;57
172 Fabricació articles de paper i de cartó;54;152;96;36;3;5;346
181 Arts gràfiques i serveis relacionats;727;1295;235;36;1;3;2297
182 Reproducció suports enregistrats;227;93;8;0;0;0;328
191 Coqueries;1;0;0;0;0;0;1
192 Refinació del petroli;0;0;0;0;0;0;0
201 Fabricació productes químics bàsics;22;95;87;38;6;9;257
202 Fabricació plaguicides i altres agroquímics;1;4;5;6;0;0;16
203 Fabricació pintures, vernissos i tintes impremta;7;31;20;12;2;3;75
204 Fabricació sabons, perfums i productes cosmètica;67;118;82;23;4;15;309
205 Fabricació altres productes químics;19;94;41;38;0;4;196
206 Fabricació fibres artificials i sintètiques;1;0;9;1;0;0;11
211 Fabricació productes farmacèutics de base;3;20;8;7;3;11;52
212 Fabricació preparats farmacèutics;8;21;17;17;1;21;85
221 Fabricació productes de cautxú;10;55;28;8;0;3;104
222 Fabricació productes de matèries plàstiques;111;385;255;76;9;13;849
231 Fabricació vidre i productes de vidre;26;96;33;6;1;2;164
232 Fabricació productes ceràmics refractaris;0;9;2;2;0;0;13
233 Fabricació altres productes ceràmics, construcció;6;22;13;1;0;0;42
234 Fabricació altres productes ceràmics ncaa;50;56;8;0;0;1;115
235 Fabricació ciment, calç i guix;0;10;4;3;0;2;19
236 Fabricació elements formigó, guix i ciment;18;71;38;9;0;3;139
237 Indústria pedra ornamental i per a la construcció;52;210;24;0;0;0;286
239 Fabricació altres productes minerals no metàl·lics;2;22;9;4;0;1;38
241 Fabricació productes bàsics ferro i acer;6;49;12;3;0;1;71
242 Fabricació tubs, canonades i perfils buits, acer;1;14;8;4;0;0;27
243 Fabricació productes primera transformació acer;0;42;12;4;0;0;58
244 Producció metalls preciosos i metalls no ferris;6;16;11;3;0;1;37
245 Fosa metalls;3;41;23;8;1;2;78
251 Fabricació elements metàl·lics per a construcció;642;1543;286;27;2;2;2502
252 Fabricació contenidors de metall i calderes;27;74;44;4;1;0;150
253 Fabricació generadors de vapor, excepte calderes;0;2;5;1;0;0;8
254 Fabricació armes i municions;0;3;0;1;0;0;4
"255 Forja, estampació de metalls; pulverimetal·lúrgia";37;186;80;7;2;7;319
"256 Tractament metalls; enginyeria mecànica";301;839;296;16;0;1;1453
257 Fabricació articles ganiveteria i ferreteria;151;355;88;1;0;0;595
259 Fabricació altres productes metàl·lics;144;400;152;23;1;0;720
261 Fabricació components electrònics i circuits;50;101;48;9;3;5;216
262 Fabricació ordinadors i equips perifèrics;58;38;2;2;0;0;100
263 Fabricació equips de telecomunicacions;6;16;5;2;0;0;29
264 Fabricació productes electrònics de consum;3;13;7;1;0;0;24
265 Fabricació instruments de mesura i rellotges;53;85;40;13;1;2;194
266 Fabricació equips medicoquirúrgics;9;19;11;3;0;1;43
267 Fabricació instruments òptica i equips fotogràfics;6;12;3;1;1;0;23
268 Fabricació suports magnètics i òptics;0;1;0;0;0;0;1
271 Fabricació accessoris elèctrics vehicles de motor;45;60;40;14;1;2;162
272 Fabricació acumuladors i piles elèctriques;2;0;2;0;0;0;4
273 Fabricació cables i dispositius de cablatge;9;22;17;4;0;2;54
274 Fabricació llums elèctrics i aparells il·luminació;18;55;20;5;1;1;100
275 Fabricació aparells domèstics;15;26;9;2;0;1;53
279 Fabricació altres tipus d'equips elèctrics;1;54;31;12;0;1;99
281 Fabricació maquinària d'ús general;10;79;52;16;1;2;160
282 Fabricació altre tipus de maquinària d'ús general;81;213;139;21;1;7;462
283 Fabricació maquinària agrària i forestal;9;57;32;5;0;0;103
284 Fabricació màquines eina;17;61;38;5;1;1;123
289 Fabricació altra maquinària per a usos específics;49;415;189;30;3;3;689
291 Fabricació vehicles de motor;12;14;7;0;0;2;35
292 Fabricació carrosseries per a vehicles de motor;14;54;25;3;0;1;97
293 Fabricació components per a vehicles de motor;34;84;49;22;2;18;209
301 Construcció naval;15;52;12;1;0;0;80
302 Fabricació locomotores i material ferroviari;3;3;5;5;0;0;16
303 Construcció aeronàutica i espacial;0;8;6;1;0;0;15
304 Fabricació vehicles de combat;0;0;0;0;0;0;0
309 Fabricació altres materials de transport ncaa;24;26;14;2;1;0;67
310 Fabricació mobles;512;763;134;11;2;2;1424
321 Fabricació articles joieria, bijuteria i similars;325;160;8;2;0;0;495
322 Fabricació instruments musicals;32;16;3;0;0;0;51
323 Fabricació articles d'esport;19;20;8;0;0;1;48
324 Fabricació jocs i joguines;42;27;4;2;0;0;75
325 Fabricació instruments mèdics i odontològics;393;289;54;11;3;1;751
329 Altres indústries manufactureres diverses;159;162;65;5;0;1;392
331 Reparació maquinària i equips;1421;1224;212;21;2;3;2883
332 Instal·lació maquinària i equips industrials;4;174;42;9;0;1;230
351 Producció i distribució energia elèctrica;634;269;33;7;1;3;947
"352 Producció gas; distribució combustibles gasosos";3;7;1;0;0;0;11
353 Subministrament vapor i aire condicionat;4;15;4;0;0;0;23
360 Captació, potabilització i distribució d'aigua;41;155;36;14;1;3;250
370 Recollida i tractament d'aigües residuals;30;51;19;5;0;1;106
381 Recollida de residus;47;163;54;16;4;5;289
382 Tractament i eliminació de residus;9;36;12;6;0;4;67
383 Activitats de valorització;0;34;32;8;0;0;74
390 Descontaminació i altres serveis gestió de residus;51;33;8;1;0;0;93
411 Promoció immobiliària;6530;3186;79;5;1;1;9802
412 Construcció edificis;13893;9653;1063;69;1;3;24682
421 Construcció carreteres, vies fèrries, ponts i túnels;4;33;41;15;2;5;100
422 Construcció xarxes;12;161;31;6;0;0;210
429 Construcció altres obres d'enginyeria civil;749;90;28;6;1;1;875
431 Preparació obres;503;588;127;13;0;0;1231
432 Instal·lacions d'edificis i obres;6416;7081;995;68;5;10;14575
433 Acabament d'edificis;8049;4512;283;4;0;0;12848
439 Altres activitats especialitzades construcció;576;2061;274;22;1;1;2935
451 Venda vehicles de motor;999;847;122;49;1;9;2027
452 Manteniment i reparació vehicles de motor;2056;3688;220;8;1;2;5975
453 Venda recanvis i accessoris vehicles de motor;396;649;100;12;1;2;1160
454 Venda i reparació motocicletes i recanvis;185;380;41;3;1;1;611
461 Intermediaris comerç;9035;3434;128;22;0;4;12623
