﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Riner
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251863
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;17,47;15,32;8,47;18,00;0,00;0,00;7,03;66,29
2020;12,96;13,89;6,81;18,00;0,00;0,00;0,94;52,60
2019;15,53;18,48;7,83;17,70;0,00;0,00;0,93;60,46
2018;11,78;16,34;6,89;25,40;0,00;0,00;0,49;60,90
2017;12,54;13,47;7,80;25,50;0,00;0,00;0,35;59,65
2016;11,77;14,45;5,71;25,50;0,00;0,00;0,31;57,73
2015;14,09;1,31;5,65;34,50;0,00;0,00;0,11;55,66
2014;11,50;10,81;5,58;25,50;0,00;0,00;0,06;53,45
2013;11,53;11,63;5,28;8,10;0,00;0,00;0,04;36,58
2012;11,10;11,72;5,65;8,10;..;..;0,04;36,61
2011;14,48;14,09;5,57;..;..;..;0,04;34,18
2010;11,36;12,47;5,62;..;..;..;0,05;29,50
2009;12,47;13,29;5,55;..;0,15;2,26;1,72;35,44
2008;13,38;13,41;5,21;..;0,07;..;2,25;34,32
2007;12,39;11,59;5,72;..;..;0,77;2,35;32,82
2006;8,17;10,44;4,27;..;..;0,76;2,29;25,93
2005;10,50;5,52;8,68;..;..;0,95;2,01;27,66
2004;8,47;10,70;3,79;..;..;0,89;1,58;25,43
2003;7,54;9,89;3,25;..;..;1,01;1,52;23,21
2002;6,45;6,68;2,23;..;..;..;0,02;15,38
2001;7,73;5,04;1,56;..;..;..;0,01;14,34
2000;6,60;9,99;0,69;..;..;1,24;3,16;21,68

