﻿Habitatges principals. Per superfície útil i instal·lacions
Martorell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081141&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;4;16;53;162;756;1443;1493;2324;651;179;210;99;81;226;180;76;7953
Amb aigua corrent subministrament privat;0;0;0;9;7;7;6;25;7;2;2;0;0;0;2;0;67
No té aigua corrent;0;0;0;3;5;14;11;14;2;5;2;2;0;2;0;1;61
Amb aigua calenta central;3;14;41;126;557;1080;1106;1689;390;119;145;81;68;184;154;60;5817
Sense aigua calenta central;1;2;12;48;213;386;405;679;270;67;72;21;13;45;29;18;2281
Amb gas per canonades;4;12;49;141;679;1294;1406;2196;606;168;196;96;78;216;173;72;7386
Sense gas per canonades;0;4;4;33;91;172;105;172;54;18;21;6;3;13;10;6;712
Calefacció col·lectiva;0;1;1;5;18;49;78;121;34;14;15;7;6;9;7;7;372
Calefacció individual;4;8;12;64;312;716;968;1610;540;148;170;84;69;191;164;54;5114
Calefacció aparells mòbils;0;4;32;86;371;580;392;546;67;21;29;9;4;23;11;16;2191
Sense calefacció;0;3;8;19;69;121;73;91;19;3;3;2;2;6;1;1;421
Amb línia telefònica;4;15;53;166;725;1410;1487;2325;646;180;212;100;80;226;180;74;7883
Sense línia telefònica;0;1;0;8;45;56;24;43;14;6;5;2;1;3;3;4;215
Sense vàter, bany o dutxa dins de l'habitatge;1;0;2;0;4;12;15;13;2;1;2;0;0;2;1;3;58
Amb refrigeració;1;4;4;26;88;196;242;447;204;61;54;34;24;73;54;20;1532
Sense refrigeració;3;12;49;148;682;1270;1269;1921;456;125;163;68;57;156;129;58;6566
Total;4;16;53;174;770;1466;1511;2368;660;186;217;102;81;229;183;78;8098

