﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilamalla
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:172266
;Homes;Dones;Total
03/2024 (p);310;260;570
02/2024;305;260;565
01/2024;310;255;565
12/2023;315;260;570
11/2023;310;265;575
10/2023;315;265;575
09/2023;315;260;575
08/2023;315;255;570
07/2023;325;265;595
06/2023;315;260;575
05/2023;310;260;565
04/2023;305;260;565
03/2023;305;250;555
02/2023;295;245;540
01/2023;295;240;535
12/2022;300;245;545
11/2022;295;245;540
10/2022;290;250;540
09/2022;295;245;545
08/2022;300;245;540
07/2022;305;255;560
06/2022;305;250;555
05/2022;300;250;545
04/2022;295;245;540
03/2022;290;240;530
02/2022;290;240;530
01/2022;290;230;520
12/2021;289;229;518
11/2021;291;234;525
10/2021;291;238;529
09/2021;292;241;533
08/2021;293;234;527
07/2021;292;248;540
06/2021;292;241;533
05/2021;282;241;523
04/2021;279;238;517
03/2021;277;239;516
02/2021;275;239;514
01/2021;276;231;507
12/2020;276;232;508
11/2020;269;233;502
10/2020;265;234;499
09/2020;271;233;504
08/2020;280;226;506
07/2020;283;237;520
06/2020;280;226;506
05/2020;268;233;501
03/2020;270;233;503
12/2019;284;232;516
09/2019;268;237;505
06/2019;295;239;534
03/2019;283;232;515
12/2018;284;237;521
09/2018;284;238;522
06/2018;296;238;534
03/2018;282;242;524
12/2017;284;233;517
09/2017;284;238;522
06/2017;298;239;537
03/2017;284;233;517
12/2016;284;233;517
09/2016;275;223;498
06/2016;280;218;498
03/2016;272;220;492
12/2015;268;226;494
09/2015;255;219;474
06/2015;270;207;477
03/2015;270;212;482
12/2014;263;220;483
09/2014;265;220;485
06/2014;274;223;497
03/2014;273;215;488
12/2013;263;221;484
09/2013;267;219;486
06/2013;271;219;490
03/2013;269;216;485
12/2012;266;217;483
09/2012;271;220;491
06/2012;281;218;499
03/2012;275;217;492

