﻿Emigracions. Per destinació
Catalunya
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&lang=es
;Dins de Catalunya;A la resta d'Espanya;Total
2022;272971;55972;328943
2021;280677;55896;336573
2020;243566;51759;295325
2019;265466;54834;320300
2018;255564;53042;308606
2017;236694;48320;285014
2016;230171;47303;277474
2015;244339;49651;293990
2014;244278;50926;295204
2013;247034;52902;299936
2012;251330;57642;308972
2011;255257;58744;314001
2010;264691;59082;323773
2009;257971;61320;319291
2008;258423;65153;323576
2007;276238;71283;347521
2006;293940;65669;359609
2005;281153;61209;342362
2004;264140;55605;319745
2003;251813;48895;300708
2002;221128;42366;263494
2001;168922;29670;198592
2000;172247;29331;201578
1999;169820;28600;198420
1998;160544;27429;187973
1997;140299;24513;164812
1995;133852;26523;160375
1994;120603;28847;149450
1993;109302;27621;136923
1992;94927;25689;120616
1990;92899;26714;119613
1989;85490;25690;111180
1988;85384;24131;109515

