﻿Valor añadido bruto de servicios. Por ramas de actividad
Solsonès
Unidades: Millones de euros.
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=com:35&lang=es
;Comercio;Transporte, información y comunicaciones;Hostelería;Actividades financieras y de seguros;Actividades inmobiliarias, técnicas y administrativas;Administración pública y otros servicios;Total
2021 (p);25,7;15,5;18,6;6,8;57,0;61,7;185,2
2020 (p);21,1;13,5;14,2;5,7;56,4;56,9;167,7
2019;23,3;13,6;23,0;4,9;52,2;62,5;179,5
2018;23,5;12,5;21,0;5,4;53,9;68,2;184,4
2017;24,9;12,5;21,1;5,4;47,4;64,0;175,2
2016;24,8;11,6;20,2;4,4;46,8;57,7;165,4
2015;24,0;10,6;19,2;3,8;35,8;55,9;149,3
2014;22,7;12,3;16,9;3,7;37,8;53,8;147,1
2013;24,3;12,2;16,3;3,3;44,5;54,7;155,2
2012;24,4;13,2;17,8;3,9;41,5;54,2;155,1
2011;24,8;14,2;19,0;4,2;41,5;53,5;157,1

