﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Gironella
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080924&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);305;710;545;410;1970
03/2024 (p);305;710;540;400;1960
02/2024;315;695;540;400;1950
01/2024;310;710;525;395;1940
12/2023;305;700;530;405;1940
11/2023;305;705;525;405;1940
10/2023;300;690;530;405;1925
09/2023;305;695;525;405;1925
08/2023;310;675;520;400;1900
07/2023;325;685;520;395;1920
06/2023;325;715;520;395;1955
05/2023;305;720;525;390;1945
04/2023;310;725;520;390;1950
03/2023;290;720;515;395;1920
02/2023;295;725;515;390;1930
01/2023;290;725;505;400;1920
12/2022;290;725;500;395;1910
11/2022;300;730;485;400;1915
10/2022;300;720;480;400;1900
09/2022;295;725;470;400;1890
08/2022;295;705;445;400;1845
07/2022;310;725;450;405;1890
06/2022;310;730;455;395;1890
05/2022;300;730;455;400;1885
04/2022;295;720;460;395;1870
03/2022;300;715;460;390;1865
02/2022;300;710;465;380;1855
01/2022;295;720;455;380;1850
12/2021;306;719;452;390;1867
11/2021;306;732;450;394;1882
10/2021;299;733;457;397;1886
09/2021;301;730;445;396;1872
08/2021;298;697;443;387;1825
07/2021;319;725;443;390;1877
06/2021;319;724;444;391;1878
05/2021;287;736;452;389;1864
04/2021;288;740;449;389;1866
03/2021;288;730;444;388;1850
02/2021;285;735;442;385;1847
01/2021;286;733;445;384;1848
12/2020;291;733;440;378;1842
11/2020;290;733;446;375;1844
10/2020;285;736;446;379;1846
09/2020;264;717;444;382;1807
08/2020;269;706;440;377;1792
07/2020;276;713;444;379;1812
06/2020;268;721;451;380;1820
05/2020;264;724;454;383;1825
03/2020;279;717;460;377;1833
12/2019;294;724;449;387;1854
09/2019;296;715;448;374;1833
06/2019;323;713;458;369;1863
03/2019;305;714;464;355;1838
12/2018;309;712;443;358;1822
09/2018;293;715;454;355;1817
06/2018;306;730;462;357;1855
03/2018;282;716;450;363;1811
12/2017;292;697;431;353;1773
09/2017;277;714;427;351;1769
06/2017;283;728;426;349;1786
03/2017;276;706;417;345;1744
12/2016;278;694;403;348;1723
09/2016;262;684;404;347;1697
06/2016;291;700;404;347;1742
03/2016;288;692;414;341;1735
12/2015;276;692;423;329;1720
09/2015;277;672;434;327;1710
06/2015;294;681;433;318;1726
03/2015;293;677;434;311;1715
12/2014;266;652;428;308;1654
09/2014;253;662;419;304;1638
06/2014;276;670;417;294;1657
03/2014;262;667;423;289;1641
12/2013;258;658;421;284;1621
09/2013;224;678;429;290;1621
06/2013;238;675;426;293;1632
03/2013;244;687;426;283;1640
12/2012;250;690;430;279;1649
09/2012;267;690;437;282;1676
06/2012;275;706;448;280;1709
03/2012;272;708;451;273;1704

