﻿Habitatges principals. Per superfície útil i any de construcció
Vimbodí i Poblet. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:431763
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;1;0;0;0;0;0;0;0;1
De 30 a 40 m²;10;0;0;0;0;0;1;0;11
De 41 a 50 m²;8;0;0;0;0;1;0;1;10
De 51 a 60 m²;23;0;0;3;0;0;3;1;30
De 61 a 70 m²;16;2;0;1;0;3;4;1;27
De 71 a 80 m²;21;1;0;4;2;1;17;4;50
De 81 a 90 m²;18;3;0;1;1;8;15;1;47
De 91 a 100 m²;23;1;0;2;2;5;5;4;42
De 101 a 110 m²;13;0;0;1;0;1;5;3;23
De 111 a 120 m²;12;2;2;0;0;2;7;1;26
De 121 a 130 m²;6;1;0;0;1;2;2;0;12
De 131 a 140 m²;8;0;2;1;0;1;4;2;18
De 141 a 150 m²;8;1;1;1;0;1;1;4;17
De 151 a 180 m²;4;0;0;2;2;2;7;0;17
De 181 a 210 m²;7;0;0;0;0;1;3;2;13
Més de 210 m²;4;0;0;0;0;1;0;2;7
Total;182;11;5;16;8;29;74;26;351

