﻿Main dwellings. By useful floor area and tenure status
Vall-llobrega. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:172095&lang=en
;Owned outright;Owned with mortgage or loan;Owned by inheritance or donation;Rented;Given free;Other;Total
Up to 30 m²;0;0;0;0;0;0;0
From 31 to 40 m²;0;0;0;0;0;0;0
From 41 to 50 m²;0;0;1;1;0;0;2
From 51 to 60 m²;0;0;0;0;0;1;1
From 61 to 70 m²;3;4;3;2;0;4;16
From 71 to 80 m²;1;6;4;5;0;0;16
From 81 to 90 m²;1;6;0;0;0;2;9
From 91 to 100 m²;5;15;0;4;2;2;28
From 101 to 110 m²;3;11;4;2;0;2;22
From 111 to 120 m²;4;10;1;0;0;2;17
From 121 to 130 m²;9;4;3;2;1;2;21
From 131 to 140 m²;2;2;0;0;0;0;4
From 141 to 150 m²;2;1;1;0;0;0;4
From 151 to 180 m²;3;3;5;1;0;3;15
From 181 to 210 m²;2;6;4;1;1;5;19
More than 210 m²;2;1;2;0;0;0;5
Total;37;69;28;18;4;23;179

