﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Alió
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430108
;Espanyola;Estrangera;Total
04/2024 (p);200;20;220
03/2024 (p);205;20;225
02/2024;210;20;225
01/2024;205;20;225
12/2023;205;20;225
11/2023;205;15;225
10/2023;205;15;220
09/2023;200;20;220
08/2023;190;15;205
07/2023;190;15;205
06/2023;185;15;200
05/2023;190;15;205
04/2023;190;15;210
03/2023;190;15;205
02/2023;200;20;220
01/2023;200;20;220
12/2022;200;20;215
11/2022;205;20;225
10/2022;210;20;225
09/2022;200;15;210
08/2022;195;15;210
07/2022;205;20;220
06/2022;200;15;220
05/2022;200;20;220
04/2022;205;15;220
03/2022;205;15;220
02/2022;205;15;220
01/2022;205;15;220
12/2021;210;15;225
11/2021;207;15;222
10/2021;206;13;219
09/2021;206;15;221
08/2021;206;16;222
07/2021;207;16;223
06/2021;200;19;219
05/2021;203;19;222
04/2021;198;18;216
03/2021;195;17;212
02/2021;192;18;210
01/2021;188;17;205
12/2020;189;16;205
11/2020;187;16;203
10/2020;188;15;203
09/2020;188;15;203
08/2020;189;14;203
07/2020;183;13;196
06/2020;187;14;201
05/2020;185;13;198
03/2020;185;14;199
12/2019;185;14;199
09/2019;188;15;203
06/2019;187;11;198
03/2019;189;13;202
12/2018;194;14;208
09/2018;192;10;202
06/2018;192;13;205
03/2018;192;12;204
12/2017;194;11;205
09/2017;182;12;194
06/2017;180;11;191
03/2017;187;11;198
12/2016;179;12;191
09/2016;173;12;185
06/2016;166;13;179
03/2016;175;11;186
12/2015;170;18;188
09/2015;167;16;183
06/2015;161;15;176
03/2015;162;18;180
12/2014;162;18;180
09/2014;166;16;182
06/2014;166;17;183
03/2014;166;19;185
12/2013;164;19;183
09/2013;165;22;187
06/2013;164;23;187
03/2013;162;21;183
12/2012;168;20;188
09/2012;169;20;189
06/2012;166;20;186
03/2012;171;14;185

