﻿Atur registrat (a 31 de març). Recomptes
Barberà del Vallès
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082520&lang=en
;Atur
2024;1502
2023;1493
2022;1576
2021;2046
2020;1808
2019;1669
2018;1767
2017;1965
2016;2390
2015;2712
2014;3024
2013;3288
2012;3065
2011;2859
2010;2996
2009;2615
2008;1538
2007;1279
2006;1411
2005;1409
2004;1111
2003;1130
2002;981
2001;887
2000;902
1999;1039
1998;1292
1997;1412
1996;1515
1995;1612
1994;1919
1993;1462
1992;1423
1991;1549
1990;1597
1989;1691
1988;2097
1987;4597
1986;3591
1985;4595
1984;4090
1983;3071

