﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Creixell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:430509&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;28;3;31
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;19;11;30
Energia elèctrica, gas i aigua;2;0;2
Construcció;70;53;123
Comerç i reparacions;39;46;85
Hoteleria;33;54;87
Transport, emmagatzematge i comunicacions;11;8;19
Mediació financera;4;14;18
"Activitats immobiliàries, lloguer; serveis empresarials";19;12;31
Administració pública, defensa i SS obligatòria;43;18;61
Educació;7;16;23
Activitats sanitàries i veterinàries, serveis socials;12;13;25
"Altres activitats socials i serveis; serveis personals";10;8;18
Llars que ocupen personal domèstic;5;1;6
Organismes extraterritorials;0;0;0
Total;302;257;559

