﻿Eleccions municipals. Dades generals
Castellví de Rosanes
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080667&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1473;1031;1011;14;6;70,0;30,0
2015;1358;904;884;13;7;66,6;33,4
2011;1325;951;923;21;7;71,8;28,2
2007;1178;890;863;25;2;75,6;24,5
2003;1003;816;803;8;5;81,4;18,6
1999;865;698;689;6;3;80,7;19,3
1995;681;591;587;4;0;86,8;13,2
1991;439;394;392;0;2;89,8;10,3
1987;343;301;298;2;1;87,8;12,2
1983;267;245;243;1;1;91,8;8,2
1979;254;210;209;0;1;82,7;17,3

