﻿Conreus herbacis: lleguminoses per a gra
Bellvís
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:250523&lang=en
;1999;1989
     Total;;
 explot.;3;3
 ha;10;5
      Secà;;
 explot.;2;3
 ha;5;5
       Regadiu;;
 explot.;2;0
 ha;5;0
     Cigrons;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;0;3
 ha;0;5
 secà;;
 explot.;0;3
 ha;0;5
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;3;0
 ha;10;0
 secà;;
 explot.;2;0
 ha;5;0
 regadiu;;
 explot.;2;0
 ha;5;0

