﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Montsià. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=com:22&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;2001;2514;3011;3145;2749;2359;2509;2873;4099;4470;4505;4218;4026;3533;3255;2774;1963;2717;56721
Hombres;1013;1262;1563;1608;1420;1192;1294;1485;2186;2298;2327;2111;2000;1744;1584;1322;853;1044;28306
Mujeres;988;1252;1448;1537;1329;1167;1215;1388;1913;2172;2178;2107;2026;1789;1671;1452;1110;1673;28415
Resto de la Unión Europea;224;259;323;250;259;293;416;576;655;687;560;374;283;206;117;78;60;31;5651
Hombres;102;135;150;131;141;150;187;250;297;348;298;202;136;101;56;35;32;17;2768
Mujeres;122;124;173;119;118;143;229;326;358;339;262;172;147;105;61;43;28;14;2883
Resto de Europa;44;63;73;48;52;60;76;84;70;111;82;98;92;64;44;32;17;5;1115
Hombres;21;22;40;33;23;26;33;34;28;50;39;43;40;28;23;10;9;2;504
Mujeres;23;41;33;15;29;34;43;50;42;61;43;55;52;36;21;22;8;3;611
África;241;196;203;346;288;319;338;391;399;305;226;157;90;42;22;5;6;4;3578
Hombres;121;103;107;287;214;215;188;221;231;210;143;101;54;25;15;1;3;0;2239
Mujeres;120;93;96;59;74;104;150;170;168;95;83;56;36;17;7;4;3;4;1339
América del Norte y Central;6;29;28;20;35;53;45;47;37;26;26;19;10;6;4;3;0;0;394
Hombres;3;14;17;11;15;21;16;12;12;7;5;8;3;2;0;1;0;0;147
Mujeres;3;15;11;9;20;32;29;35;25;19;21;11;7;4;4;2;0;0;247
América del Sur;48;63;84;98;138;202;221;173;176;134;123;85;56;36;20;14;10;6;1687
Hombres;27;28;41;52;66;87;102;72;73;47;49;31;20;11;10;4;3;3;726
Mujeres;21;35;43;46;72;115;119;101;103;87;74;54;36;25;10;10;7;3;961
Asia y Oceanía;55;42;39;53;87;160;146;119;118;106;60;47;29;27;7;2;1;0;1098
Hombres;31;25;19;34;65;127;113;81;76;75;37;26;19;16;4;1;0;0;749
Mujeres;24;17;20;19;22;33;33;38;42;31;23;21;10;11;3;1;1;0;349
Total;2619;3166;3761;3960;3608;3446;3751;4263;5554;5839;5582;4998;4586;3914;3469;2908;2057;2763;70244
Hombres;1318;1589;1937;2156;1944;1818;1933;2155;2903;3035;2898;2522;2272;1927;1692;1374;900;1066;35439
Mujeres;1301;1577;1824;1804;1664;1628;1818;2108;2651;2804;2684;2476;2314;1987;1777;1534;1157;1697;34805

