﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Sant Fruitós de Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082135
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;57;408;399;3;6120;6990
Homes;33;213;162;3;3030;3441
Dones;27;195;237;0;3090;3549
Estrangera;12;6;12;0;462;486
Homes;3;6;6;0;216;228
Dones;6;0;6;0;246;258
Total;69;414;411;3;6582;7476
Homes;36;219;168;0;3246;3669
Dones;33;195;243;0;3336;3807

